Tipo Pratica;Fascicolo;Anno;Numero;Data PG.;Indirizzo Lavori
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.967-0;2013;463660;24-ott-13;SANTA CROCE 2006/A
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.995-0;2013;466001;25-ott-13;"SANTA CROCE (VENEZIA) 2071/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.969-0;2013;466280;25-ott-13;CANNAREGIO 5094
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.971-0;2013;468223;28-ott-13;"CANNAREGIO (VENEZIA) 5126; 5127;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.970-0;2013;468434;28-ott-13;CASTELLO 6351
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1018-0;2013;469642;29-ott-13;"SAN POLO (VENEZIA) 1838;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.972-0;2013;474910;31-ott-13;"CASTELLO (VENEZIA) 6168;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.986-0;2013;475061;31-ott-13;CASTELLO 6810
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.973-0;2013;475123;31-ott-13;"CANNAREGIO (VENEZIA) 2200;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.960-0;2013;475384;31-ott-13;"SAN MARCO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.987-0;2013;475954;31-ott-13;SAN MARCO 4590
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.991-0;2013;480344;05-nov-13;"SAN MARCO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.992-0;2013;480629;05-nov-13;"CANNAREGIO (VENEZIA) 4918;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.988-0;2013;480914;05-nov-13;CASTELLO 5240
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.993-0;2013;482164;06-nov-13;"CANNAREGIO (VENEZIA) 1465;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.989-0;2013;482190;06-nov-13;SAN MARCO 2731
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.121-0;2013;483772;06-nov-13;CANNAREGIO 1582
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1139-0;2013;484686;07-nov-13;"CANNAREGIO (VENEZIA) 6282;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.994-0;2013;484780;07-nov-13;"CASTELLO (VENEZIA) 900; 900/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1012-0;2013;484925;07-nov-13;CASTELLO 3853
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.996-0;2013;484946;07-nov-13;"F.TA DANIELE MANIN (MURANO) 3;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.997-0;2013;484998;07-nov-13;SAN POLO 3464
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.999-0;2013;485545;07-nov-13;SAN MARCO 2791
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.998-0;2013;486650;08-nov-13;MURANO F.TA SERENELLA
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1066-0;2013;486975;08-nov-13;SAN MARCO 1874
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.990-0;2013;487071;08-nov-13;CANNAREGIO 2498
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1000-0;2013;489345;11-nov-13;CANNAREGIO 1353/C
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1006-0;2013;491402;12-nov-13;SAN MARCO 2159
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1007-0;2013;492515;12-nov-13;SAN POLO 642
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1008-0;2013;493677;13-nov-13;PELLESTRINA SESTIERE BUSETTI 277
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1057-0;2013;496108;14-nov-13;"SAN POLO (VENEZIA) 2097;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1058-0;2013;498854;15-nov-13;"CANNAREGIO (VENEZIA) 4175;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1065-0;2013;499237;15-nov-13;"CASTELLO (VENEZIA) 4146;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1060-0;2013;500401;18-nov-13;"CASTELLO (VENEZIA) 534;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1035-0;2013;500520;18-nov-13;CASTELLO 3793
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1059-0;2013;501275;18-nov-13;"SAN MARCO (VENEZIA) 2674;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1032-0;2013;501627;18-nov-13;"SANTA CROCE (VENEZIA) 1232;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.107-0;2013;503790;19-nov-13;"CANNAREGIO (VENEZIA) 6092;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1067-0;2013;505624;20-nov-13;"VIALE 24 MAGGIO (S.ELENA)(VE) 2;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1061-0;2013;508233;22-nov-13;"CASTELLO (VENEZIA) 5801;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1062-0;2013;508311;22-nov-13;SAN MARCO 18
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1063-0;2013;508413;22-nov-13;SAN POLO 977
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1064-0;2013;508443;22-nov-13;DORSODURO 522
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1114-0;2013;508469;22-nov-13;"CASTELLO (VENEZIA) 5726/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1068-0;2013;510973;25-nov-13;"SAN MARCO (VENEZIA) 2922;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1069-0;2013;512605;26-nov-13;"SAN MARCO (VENEZIA) 3881/a;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1070-0;2013;512976;26-nov-13;"SAN MARCO (VENEZIA) 1878;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1138-0;2013;513053;26-nov-13;"SAN MARCO (VENEZIA) 1130;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1074-0;2013;513537;26-nov-13;"CASTELLO (VENEZIA) 6384;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1073-0;2013;513583;26-nov-13;"SAN POLO (VENEZIA) 2306;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1077-0;2013;515414;27-nov-13;SANTA CROCE 390
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1079-0;2013;515658;27-nov-13;SAN POLO 3080/F
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1071-0;2013;515800;27-nov-13;"CANNAREGIO (VENEZIA) 5912; 5915;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1081-0;2013;515872;27-nov-13;SAN MARCO 3118
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1080-0;2013;517251;28-nov-13;SAN MARCO 608
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1078-0;2013;517542;28-nov-13;DORSODURO 2754
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1076-0;2013;518233;28-nov-13;SANTA CROCE 1411
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1072-0;2013;519712;29-nov-13;"CANNAREGIO (VENEZIA) 3455/A; 3455/B;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1108-0;2013;522616;02-dic-13;"CANNAREGIO (VENEZIA) 1696;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1082-0;2013;522724;02-dic-13;"SAN MARCO (VENEZIA) 2577; 2578;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1107-0;2013;525602;03-dic-13;"CASTELLO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1109-0;2013;526401;03-dic-13;"CASTELLO (VENEZIA) 3874;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1110-0;2013;527388;04-dic-13;"CASTELLO (VENEZIA) 4149;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1116-0;2013;528003;04-dic-13;"GIUDECCA 874; 875; 877; 878;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1119-0;2013;532105;06-dic-13;"SANTA CROCE (VENEZIA) 1078;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1118-0;2013;533301;06-dic-13;"DORSODURO (VENEZIA) 416;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1159-0;2013;534828;09-dic-13;"CASTELLO (VENEZIA) 232;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1121-0;2013;535662;09-dic-13;"SAN MARTINO DESTRA (BURANO) 219;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1120-0;2013;535675;09-dic-13;"SAN MARCO (VENEZIA) 4335; 4335/A; 4336;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1126-0;2013;537349;10-dic-13;"SAN POLO (VENEZIA) 674;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1123-0;2013;537708;10-dic-13;SAN MARCO 67
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1124-0;2013;542449;12-dic-13;SAN MARCO 52
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1125-0;2013;542881;12-dic-13;CASTELLO 2530
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1127-0;2013;543649;13-dic-13;SAN MARCO 105
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.33-0;2013;546036;16-dic-13;"DORSODURO (VENEZIA) 1116;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.117-0;2013;548629;17-dic-13;CASTELLO 4335
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.42-0;2013;551232;18-dic-13;"GIUDECCA 810;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.40-0;2013;551576;18-dic-13;"CASTELLO (VENEZIA) 5124;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.118-0;2013;553644;19-dic-13;CANNAREGIO 2878
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.41-0;2013;553747;19-dic-13;"SANTA CROCE (VENEZIA) 2060;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.162-0;2013;555362;20-dic-13;SAN MARCO 105
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.267-0;2013;555512;20-dic-13;"CANNAREGIO (VENEZIA) 337;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.163-0;2013;556374;20-dic-13;DORSODURO 545
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.271-0;2013;556411;20-dic-13;"SANTA CROCE (VENEZIA) 1621;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.120-0;2013;556650;20-dic-13;SAN POLO 962
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.119-0;2013;556782;20-dic-13;CASTELLO 4928
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.164-0;2013;557740;23-dic-13;SAN POLO 288
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.224-0;2013;561551;27-dic-13;"SANTA CROCE (VENEZIA) 2214; 2215; 2229;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.165-0;2013;561596;27-dic-13;CANNAREGIO 2951/B
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.183-0;2013;561839;27-dic-13;CANNAREGIO 1566/E
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.182-0;2013;561846;27-dic-13;CANNAREGIO 3259
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.223-0;2013;563004;30-dic-13;SANTA CROCE 892
PROROGA MANOMISSIONE SUOLO;2013.II/3/3.117-0;2013;102358;28-feb-13;"CASTELLO (VENEZIA) 417;"
PROROGA MANOMISSIONE SUOLO;2013.II/3/3.116-0;2013;103046;28-feb-13;"SAN MARCO (VENEZIA) 2752;"
PROROGA MANOMISSIONE SUOLO;2013.II/3/3.171-0;2013;129147;18-mar-13;CANNAREGIO STRADA NOVA
PROROGA MANOMISSIONE SUOLO;2013.II/3/3.583-0;2013;296472;03-lug-13;"SAN POLO (VENEZIA);"
PROROGA MANOMISSIONE SUOLO;2013.II/3/3.593-0;2013;318076;17-lug-13;"SAN MARCO (VENEZIA);"
PROROGA MANOMISSIONE SUOLO;2013.II/3/3.547-0;2013;320783;18-lug-13;"SAN MARCO (VENEZIA) 5347;"
PROROGA MANOMISSIONE SUOLO;2013.II/3/3.685-0;2013;333114;26-lug-13;CANNAREGIO CALLE LOREDAN
PROROGA MANOMISSIONE SUOLO;2013.II/3/3.646-0;2013;333522;26-lug-13;"CANNAREGIO (VENEZIA) 3667;"
PROROGA MANOMISSIONE SUOLO;2013.II/3/3.744-0;2013;394105;12-set-13;SAN MARCO
PROROGA MANOMISSIONE SUOLO;2013.II/3/3.782-0;2013;418608;26-set-13;SAN MARCO 3567
PROROGA MANOMISSIONE SUOLO;2013.II/3/3.845-0;2013;441384;10-ott-13;"SAN MARCO (VENEZIA) 4157;"
PROROGA MANOMISSIONE SUOLO;2013.II/3/3.915-0;2013;465349;25-ott-13;"SAN MARCO (VENEZIA) 5347;"
PROROGA MANOMISSIONE SUOLO;2013.II/3/3.963-0;2013;474694;31-ott-13;"DORSODURO (VENEZIA);"
PROROGA MANOMISSIONE SUOLO;2013.II/3/3.959-0;2013;479476;05-nov-13;"SAN POLO (VENEZIA) 3134;"
PROROGA MANOMISSIONE SUOLO;2013.II/3/3.1097-0;2013;533491;06-dic-13;"SAN MARCO (VENEZIA);"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.89-0;2013;84135;18-feb-13;"DORSODURO (VENEZIA) 3852;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.88-0;2013;85940;19-feb-13;CANNAREGIO 4770
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.81-0;2013;87988;20-feb-13;"SAN POLO (VENEZIA) 1426;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.108-0;2013;98441;26-feb-13;"CANNAREGIO (VENEZIA) 6004;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.96-0;2013;100630;27-feb-13;"CANNAREGIO (VENEZIA) 102;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.114-0;2013;102560;28-feb-13;CANNAREGIO 2356
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.294-0;2013;102937;28-feb-13;"SANTA CROCE (VENEZIA) 1810;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.111-0;2013;104971;01-mar-13;"SANTA CROCE (VENEZIA) 1104;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.109-0;2013;105148;01-mar-13;"SAN MARCO (VENEZIA) 5106;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.110-0;2013;105461;01-mar-13;CANNAREGIO 4448
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.134-0;2013;107191;04-mar-13;SAN MARCO 4826
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.137-0;2013;107463;04-mar-13;CASTELLO 1779
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.136-0;2013;107777;04-mar-13;"SAN MARCO (VENEZIA) 2246;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.140-0;2013;111823;06-mar-13;"GIUDECCA 671;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.139-0;2013;112087;06-mar-13;"SAN POLO (VENEZIA) 961;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.144-0;2013;116375;08-mar-13;"CANNAREGIO (VENEZIA) 3145;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.150-0;2013;118703;11-mar-13;"CANNAREGIO (VENEZIA) 5047;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.156-0;2013;120626;12-mar-13;BURANO S.M.D. 556
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.152-0;2013;120741;12-mar-13;"CANNAREGIO (VENEZIA) 967;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.239-0;2013;122746;13-mar-13;MURANO CALLE BAROVIER
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.160-0;2013;124955;14-mar-13;CASTELLO 6099
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.181-0;2013;127263;15-mar-13;"GIUDECCA 671;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.170-0;2013;129150;18-mar-13;"SAN MARCO (VENEZIA) 3947;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.235-0;2013;132931;20-mar-13;"DORSODURO (VENEZIA) 1293;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.185-0;2013;135495;21-mar-13;CANNAREGIO 6283
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.199-0;2013;137277;22-mar-13;CANNAREGIO 1062
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.190-0;2013;139993;25-mar-13;"SANTA CROCE (VENEZIA) 2280;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.202-0;2013;140174;25-mar-13;"CANNAREGIO (VENEZIA) 1723;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.195-0;2013;140185;25-mar-13;"CANNAREGIO (VENEZIA) 3218;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.192-0;2013;141800;26-mar-13;CASTELLO 353
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.196-0;2013;144388;27-mar-13;CASTELLO 4291
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.232-0;2013;145789;28-mar-13;CANNAREGIO 2322
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.231-0;2013;146393;28-mar-13;SAN MARCO
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.XII/2/1.2049-0;2013;151883;03-apr-13;"CANNAREGIO (VENEZIA) 6049; 6051; 6053;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.237-0;2013;151889;03-apr-13;"CASTELLO (VENEZIA) 5101;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.238-0;2013;152158;03-apr-13;"CANNAREGIO (VENEZIA) 3266; 3267;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.219-0;2013;159737;08-apr-13;"SANTA CROCE (VENEZIA) 979;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.226-0;2013;161566;09-apr-13;"CANNAREGIO (VENEZIA) 2591;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.215-0;2013;161578;09-apr-13;"SANTA CROCE (VENEZIA) 922;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.269-0;2013;165105;10-apr-13;DORSODURO 3852
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.268-0;2013;165218;10-apr-13;"CASTELLO (VENEZIA) 4003;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.229-0;2013;165522;10-apr-13;SAN MARCO 2510
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.250-0;2013;170608;12-apr-13;CANNAREGIO 290/A
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.255-0;2013;180479;18-apr-13;"DORSODURO (VENEZIA) 470;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.254-0;2013;180488;18-apr-13;"SANTA CROCE (VENEZIA) 8;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.245-0;2013;183287;19-apr-13;"SANTA CROCE (VENEZIA) 864;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.246-0;2013;184131;19-apr-13;SANTA CROCE 2211
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.278-0;2013;188622;23-apr-13;CANNAREGIO 6004
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.300-0;2013;193089;26-apr-13;"CASTELLO (VENEZIA) 1565;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.306-0;2013;193453;29-apr-13;"SAN MARCO (VENEZIA) 1776;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.301-0;2013;194100;29-apr-13;"CANNAREGIO (VENEZIA) 4878; 4902;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.304-0;2013;194994;29-apr-13;"CANNAREGIO (VENEZIA) 6356/A;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.261-0;2013;195753;29-apr-13;"DORSODURO (VENEZIA);"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.313-0;2013;197005;30-apr-13;"SAN MARTINO DESTRA (BURANO) 121;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.321-0;2013;198937;02-mag-13;"DORSODURO (VENEZIA) 2245;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.383-0;2013;201023;03-mag-13;SAN MARCO 2752
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.370-0;2013;210209;09-mag-13;"SAN MARCO (VENEZIA) 5106;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.344-0;2013;212635;10-mag-13;"SAN POLO (VENEZIA) 2271;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.371-0;2013;214558;13-mag-13;"CANNAREGIO (VENEZIA) 967;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.388-0;2013;216447;14-mag-13;"CASTELLO (VENEZIA) 2597;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2015.II/3/3.1094-0;2013;216765;14-mag-13;SAN POLO 1429
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.367-0;2013;225109;20-mag-13;CANNAREGIO 982
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.362-0;2013;225356;20-mag-13;"CANNAREGIO (VENEZIA) 4041;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.377-0;2013;227802;21-mag-13;"SAN POLO (VENEZIA) 1411;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.396-0;2013;227833;21-mag-13;DORSODURO 3852
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.347-0;2013;229311;22-mag-13;"SAN MARCO (VENEZIA) 1932;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.355-0;2013;229644;22-mag-13;CASTELLO 3130
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.356-0;2013;229717;22-mag-13;"SAN MARCO (VENEZIA) 2516;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.351-0;2013;230049;22-mag-13;"SAN MARCO (VENEZIA) 5141;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.349-0;2013;230064;22-mag-13;"SAN MARCO (VENEZIA) 5141;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.348-0;2013;230738;22-mag-13;"CASTELLO (VENEZIA) 5046;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2015.II/3/3.2000-0;2013;232429;23-mag-13;CASTELLO 269/F
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.350-0;2013;234089;24-mag-13;"SAN MARCO (VENEZIA) 2399;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.398-0;2013;236572;27-mag-13;"GIUDECCA 711; 713;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.380-0;2013;236854;27-mag-13;"SANTA CROCE (VENEZIA) 1759;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.400-0;2013;239051;28-mag-13;"CASTELLO (VENEZIA) 4003;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.374-0;2013;239478;28-mag-13;"SANTA CROCE (VENEZIA) 118/D;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.382-0;2013;239553;28-mag-13;CANNAREGIO 6283
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.484-0;2013;240895;29-mag-13;MURANO CALLE BAROVIER
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.435-0;2013;243755;30-mag-13;CANNAREGIO 2591
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.442-0;2013;243786;30-mag-13;"DORSODURO (VENEZIA) 2245;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.440-0;2013;245293;31-mag-13;"SAN MARCO (VENEZIA) 139; 153; 153/A;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.439-0;2013;245754;31-mag-13;"CASTELLO (VENEZIA) 4962;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.385-0;2013;247048;03-giu-13;"SAN MARCO (VENEZIA);"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.446-0;2013;249945;04-giu-13;CASTELLO 1454
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.433-0;2013;250741;04-giu-13;"SAN MARCO (VENEZIA) 4363;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.421-0;2013;251532;05-giu-13;"CANNAREGIO (VENEZIA) 3266; 3267;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.455-0;2013;252370;05-giu-13;"CASTELLO (VENEZIA) 3190;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.467-0;2013;254865;06-giu-13;"SANTA CROCE (VENEZIA) 1265/a;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.424-0;2013;256215;07-giu-13;"DORSODURO (VENEZIA) 1317/A;"
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.427-0;2013;256340;07-giu-13;CANNAREGIO 2913
PROROGA OCCUPAZIONE TEMPORANEA SUOLO;2013.II/3/3.428-0;2013;256818;07-giu-13;"DORSODURO (VENEZIA) 2819;"
