Tipo Pratica;Fascicolo;Anno;Numero;Data PG.;Indirizzo Lavori
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1601-0;2014;328892;05-ago-14;"DORSODURO (VENEZIA) 2339;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1602-0;2014;329186;05-ago-14;"SANTA CROCE (VENEZIA) 2006;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1611-0;2014;329273;05-ago-14;"SAN MARCO (VENEZIA) 65;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1630-0;2014;331389;06-ago-14;"CANNAREGIO (VENEZIA) 5120;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1631-0;2014;332051;06-ago-14;"DORSODURO (VENEZIA) 140;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1613-0;2014;330971;06-ago-14;"SAN POLO (VENEZIA) 2089;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1635-0;2014;331004;06-ago-14;"DORSODURO (VENEZIA) 3349;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1610-0;2014;332454;06-ago-14;"DORSODURO (VENEZIA) 1572;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1629-0;2014;333950;07-ago-14;"SAN MARCO (VENEZIA) 3631;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1628-0;2014;334310;07-ago-14;"CASTELLO (VENEZIA) 2872;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1657-0;2014;334981;08-ago-14;"CASTELLO (VENEZIA) 141;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1671-0;2014;336235;08-ago-14;"CASTELLO (VENEZIA) 3172;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1644-0;2014;336252;08-ago-14;"SANTA CROCE (VENEZIA) 1025;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1647-0;2014;336486;08-ago-14;"SAN MARCO (VENEZIA) 4747;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1673-0;2014;336923;11-ago-14;"CASTELLO (VENEZIA) 2739;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1674-0;2014;337054;11-ago-14;"CANNAREGIO (VENEZIA) 510;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1666-0;2014;337228;11-ago-14;"SAN POLO (VENEZIA) 516;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1658-0;2014;337241;11-ago-14;"DORSODURO (VENEZIA) 1098;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1669-0;2014;337546;11-ago-14;"SAN MARCO (VENEZIA) 1118;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1663-0;2014;338911;12-ago-14;"SANTA CROCE (VENEZIA) 1107;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1661-0;2014;339427;12-ago-14;"SAN POLO (VENEZIA) 1948;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1693-0;2014;339810;12-ago-14;"SANTA CROCE (VENEZIA) 615;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1677-0;2014;340867;13-ago-14;"SAN MARTINO DESTRA (BURANO) 175;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1678-0;2014;345307;19-ago-14;"SANTA CROCE (VENEZIA) 2270;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1676-0;2014;350727;22-ago-14;"CANNAREGIO (VENEZIA) 6331;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1682-0;2014;354672;28-ago-14;"SAN POLO (VENEZIA) 919;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1681-0;2014;354728;28-ago-14;"SANTA CROCE (VENEZIA) 833;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1680-0;2014;356973;29-ago-14;"SAN MARCO (VENEZIA) 3938;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1679-0;2014;357106;29-ago-14;"SAN MARCO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1683-0;2014;357176;29-ago-14;"SAN MARCO (VENEZIA) 501;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1684-0;2014;359976;02-set-14;"SAN MARCO (VENEZIA) 999;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1692-0;2014;362838;03-set-14;"CASTELLO (VENEZIA) 5049;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1694-0;2014;362916;03-set-14;"CASTELLO (VENEZIA) 2779;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1686-0;2014;366764;05-set-14;"SANTA CROCE (VENEZIA) 2182/A;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1687-0;2014;366956;05-set-14;"CANNAREGIO (VENEZIA) 2921;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1688-0;2014;367197;05-set-14;"DORSODURO (VENEZIA) 1012;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1685-0;2014;366062;05-set-14;"SAN MARCO (VENEZIA) 425;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1690-0;2014;366186;05-set-14;"SAN MARCO (VENEZIA) 921;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1689-0;2014;370378;09-set-14;"SAN MARCO (VENEZIA) 5044;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1700-0;2014;371243;09-set-14;"SAN POLO (VENEZIA) 758;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1691-0;2014;370677;09-set-14;"SAN MARCO (VENEZIA) 3312;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1702-0;2014;372894;10-set-14;"SANTA CROCE (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1701-0;2014;373252;10-set-14;"DORSODURO (VENEZIA) 3412/B;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1703-0;2014;373498;10-set-14;"CANNAREGIO (VENEZIA) 1333;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1699-0;2014;372928;10-set-14;"SAN MARCO (VENEZIA) 1463;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1786-0;2014;375177;11-set-14;"SAN MARCO (VENEZIA) 172;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1704-0;2014;375471;11-set-14;"CALLE BRUSSA (MURANO) 10;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1743-0;2014;375568;11-set-14;"SAN POLO (VENEZIA) 2184;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1790-0;2014;375873;11-set-14;"CASTELLO (VENEZIA) 3123;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1790-1;2014;375873;11-set-14;"CASTELLO (VENEZIA) 3123; 3124; 3125;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1709-0;2014;378167;12-set-14;"CASTELLO (VENEZIA) 1944;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1708-0;2014;378178;12-set-14;"SAN MARCO (VENEZIA) 4486;"
OCCUPAZIONE SUOLO PUBBLICO;2015.II/3/3.2409-0;2014;379558;15-set-14;"SAN MARCO (VENEZIA) 4323;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1716-0;2014;379002;15-set-14;"SAN MARCO (VENEZIA) 203;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1718-0;2014;379487;15-set-14;"SAN MARCO (VENEZIA) 3450;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1826-0;2014;381093;16-set-14;"CASTELLO (VENEZIA) 6108;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1724-0;2014;381744;16-set-14;"SAN MARCO (VENEZIA) 811;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1982-0;2014;381028;16-set-14;"CASTELLO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1750-0;2014;381151;16-set-14;"CANNAREGIO (VENEZIA) 4988;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1770-0;2014;383982;17-set-14;"DORSODURO (VENEZIA) 3277;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1779-0;2014;384261;17-set-14;"SAN POLO (VENEZIA) 2938;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1720-0;2014;384788;17-set-14;"CASTELLO (VENEZIA) 3202;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1775-0;2014;385435;18-set-14;"SAN MARCO (VENEZIA) 3927;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1766-0;2014;386171;18-set-14;"SAN MARCO (VENEZIA) 5149;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1729-0;2014;386495;18-set-14;"CANNAREGIO (VENEZIA) 5827;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1727-0;2014;386632;18-set-14;"CASTELLO (VENEZIA) 939;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1772-0;2014;386645;18-set-14;"CASTELLO (VENEZIA) 5079;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1788-0;2014;390350;22-set-14;"CASTELLO (VENEZIA) 6485; 6490;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1781-0;2014;391013;22-set-14;"CASTELLO (VENEZIA) 3600;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1893-0;2014;393421;23-set-14;"SAN POLO (VENEZIA) 581; 730; 731; 732;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2012-0;2014;393460;23-set-14;"CANNAREGIO (VENEZIA) 4568;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1800-0;2014;392541;23-set-14;"SANTA CROCE (VENEZIA) 1107;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1883-0;2014;394745;24-set-14;"SAN POLO (VENEZIA) 1898;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1812-0;2014;394884;24-set-14;"CASTELLO (VENEZIA) 6108;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1814-0;2014;395574;24-set-14;"CANNAREGIO (VENEZIA) 1762;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1815-0;2014;398229;25-set-14;"DORSODURO (VENEZIA) 2580;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1827-0;2014;399363;26-set-14;"SANTA CROCE (VENEZIA) 1704;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1828-0;2014;399517;26-set-14;"DORSODURO (VENEZIA) 64; 64/a;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1816-0;2014;400235;26-set-14;"SANTA CROCE (VENEZIA) 2319;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1817-0;2014;400253;26-set-14;"CANNAREGIO (VENEZIA) 888;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1837-0;2014;401595;29-set-14;"SAN POLO (VENEZIA) 652;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1830-0;2014;401616;29-set-14;"SAN POLO (VENEZIA) 1421;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1854-0;2014;402172;29-set-14;"DORSODURO (VENEZIA) 1518;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1868-0;2014;402412;29-set-14;"SAN POLO (VENEZIA) 1560;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1853-0;2014;402464;29-set-14;"CASTELLO (VENEZIA) 3231;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1981-0;2014;401820;29-set-14;"SAN MARCO (VENEZIA) 1936;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1866-0;2014;403248;30-set-14;"CANNAREGIO (VENEZIA) 1880;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1864-0;2014;403557;30-set-14;"GIUDECCA;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1869-0;2014;403572;30-set-14;"SANTA CROCE (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1870-0;2014;404437;30-set-14;"CANNAREGIO (VENEZIA) 3143;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1884-0;2014;405759;01-ott-14;"CASTELLO (VENEZIA) 5990;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1881-0;2014;406650;01-ott-14;"CANNAREGIO (VENEZIA) 4977;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1890-0;2014;408108;02-ott-14;"DORSODURO (VENEZIA) 1148;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1929-0;2014;411480;03-ott-14;"CANNAREGIO (VENEZIA) 5492; 5492/A; 5496;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1906-0;2014;412502;06-ott-14;"SAN MARCO (VENEZIA) 2882;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1900-0;2014;415630;07-ott-14;"CANNAREGIO (VENEZIA) 1075;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1896-0;2014;414890;07-ott-14;"CASTELLO (VENEZIA) 2133/A;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1899-0;2014;415830;07-ott-14;"SAN POLO (VENEZIA) 2169;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1922-0;2014;417885;08-ott-14;"CANNAREGIO (VENEZIA) 99;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1927-0;2014;418122;08-ott-14;"CASTELLO (VENEZIA) 4726; 4735;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1902-0;2014;417615;08-ott-14;"DORSODURO (VENEZIA) 883;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1905-0;2014;419510;09-ott-14;"SAN MARCO (VENEZIA) 2920;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1904-0;2014;419916;09-ott-14;"CASTELLO (VENEZIA) 1928;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1925-0;2014;420380;09-ott-14;"CASTELLO (VENEZIA) 5170;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1931-0;2014;420573;09-ott-14;"SAN MARCO (VENEZIA) 5367; 5383;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1941-0;2014;419907;09-ott-14;"CANNAREGIO (VENEZIA) 5879;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1935-0;2014;419258;09-ott-14;"CANNAREGIO (VENEZIA) 5006;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2019-0;2014;420126;09-ott-14;"SAN POLO (VENEZIA) 2940/D;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2043-0;2014;421498;10-ott-14;"CANNAREGIO (VENEZIA) 1047;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1934-0;2014;422945;10-ott-14;"DORSODURO (VENEZIA) 2648;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2047-0;2014;422086;10-ott-14;"DORSODURO (VENEZIA) 1168; 1168/A;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1932-0;2014;423719;13-ott-14;"GIUDECCA 889;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1993-0;2014;424263;13-ott-14;"CASTELLO (VENEZIA) 232;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1933-0;2014;425129;13-ott-14;"GIUDECCA 712; 713;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1848-0;2014;425252;13-ott-14;"SAN MARCO (VENEZIA) 3831;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2054-0;2014;426231;14-ott-14;"CASTELLO (VENEZIA) 4921;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1992-0;2014;430055;15-ott-14;"DORSODURO (VENEZIA) 988;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1901-0;2014;429493;15-ott-14;"CASTELLO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2001-0;2014;432211;16-ott-14;"SAN POLO (VENEZIA) 1319; 1320; 1321;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2034-0;2014;431324;16-ott-14;"SANTA CROCE (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2035-0;2014;431686;16-ott-14;"CALLE DEI ORTI (GIUDECCA) 1;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2036-0;2014;431959;16-ott-14;"SANTA CROCE (VENEZIA) 645;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2037-0;2014;432047;16-ott-14;"DORSODURO (VENEZIA) 1077;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2046-0;2014;433427;17-ott-14;"DORSODURO (VENEZIA) 3120;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2041-0;2014;433535;17-ott-14;"SAN MARCO (VENEZIA) 2471;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2039-0;2014;434052;17-ott-14;"SAN MARCO (VENEZIA) 5379;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2038-0;2014;434066;17-ott-14;"SAN MARCO (VENEZIA) 5369;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2049-0;2014;435704;20-ott-14;"CASTELLO (VENEZIA) 6813;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2053-0;2014;437951;21-ott-14;"CASTELLO (VENEZIA) 4196;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2064-0;2014;437963;21-ott-14;"SAN MARCO (VENEZIA) 2255;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2125-0;2014;440108;22-ott-14;"DORSODURO (VENEZIA) 880;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2081-0;2014;440880;22-ott-14;"DORSODURO (VENEZIA) 2245;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2080-0;2014;442082;23-ott-14;"CASTELLO (VENEZIA) 2858;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2090-0;2014;443048;23-ott-14;"DORSODURO (VENEZIA) 3117;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2068-0;2014;444140;24-ott-14;"DORSODURO (VENEZIA) 1722;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2067-0;2014;444323;24-ott-14;"CANNAREGIO (VENEZIA) 3528;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2070-0;2014;445558;27-ott-14;"DORSODURO (VENEZIA) 2408;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2066-0;2014;446033;27-ott-14;"SAN MARCO (VENEZIA) 3231;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2127-0;2014;446046;27-ott-14;"DORSODURO (VENEZIA) 891;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2004-0;2014;446488;27-ott-14;"DORSODURO (VENEZIA) 1263;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2096-0;2014;447698;28-ott-14;"SANTA CROCE (VENEZIA) 2149;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2069-0;2014;447789;28-ott-14;"SAN MARCO (VENEZIA) 5331;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2085-0;2014;448906;28-ott-14;"CANNAREGIO (VENEZIA) 5817;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2075-0;2014;449032;28-ott-14;"SAN MARCO (VENEZIA) 3464;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2074-0;2014;450705;29-ott-14;"LOC. SACCA FISOLA (GIUDECCA) 6;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2076-0;2014;453037;30-ott-14;"SAN MARCO (VENEZIA) 379;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2077-0;2014;454312;31-ott-14;"SAN MARCO (VENEZIA) 3486;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2078-0;2014;457403;03-nov-14;"CASTELLO (VENEZIA) 6020;"
OCCUPAZIONE SUOLO PUBBLICO;2015.II/3/3.134-0;2014;459783;04-nov-14;"SANTA CROCE (VENEZIA) 130;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2084-0;2014;459416;04-nov-14;"CASTELLO (VENEZIA) 4156;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2141-0;2014;462077;05-nov-14;"SANTA CROCE (VENEZIA) 1097;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2088-0;2014;463048;06-nov-14;"CANNAREGIO (VENEZIA) 1778;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2129-0;2014;463322;06-nov-14;"SAN MARCO (VENEZIA) 2159;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2161-0;2014;465112;07-nov-14;"SAN MARCO (VENEZIA) 3840;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2158-0;2014;465993;07-nov-14;"SAN MARCO (VENEZIA) 1508;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2222-0;2014;465090;07-nov-14;"SAN MARCO (VENEZIA) 518;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2062-0;2014;468935;11-nov-14;"SAN MARCO (VENEZIA) 1197;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2130-0;2014;469360;11-nov-14;"SAN POLO (VENEZIA) 977;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2105-0;2014;470596;11-nov-14;"DORSODURO (VENEZIA) 2794;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2145-0;2014;472769;12-nov-14;"SAN MARCO (VENEZIA) 1637/A;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2092-0;2014;471142;12-nov-14;"SANTA CROCE (VENEZIA) 2213;"
OCCUPAZIONE SUOLO PUBBLICO;2015.II/3/3.25-0;2014;471762;12-nov-14;"SAN MARCO (VENEZIA) 102;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2093-0;2014;473593;13-nov-14;"DORSODURO (VENEZIA) 1372;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2095-0;2014;474470;13-nov-14;"CANNAREGIO (VENEZIA) 2342;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2104-0;2014;476516;14-nov-14;"CASTELLO (VENEZIA) 5173;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2128-0;2014;476544;14-nov-14;"CALLE BRUSSA (MURANO) 25;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2112-0;2014;478432;17-nov-14;"SANTA CROCE (VENEZIA) 2086;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2094-0;2014;480813;18-nov-14;"SAN MARTINO SINISTRA (BURANO) 698;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2117-0;2014;479388;18-nov-14;"SAN MARCO (VENEZIA) 4363;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2132-0;2014;480769;18-nov-14;"SAN POLO (VENEZIA) 679;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2087-0;2014;482938;19-nov-14;"SANTA CROCE (VENEZIA) 331;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2135-0;2014;482402;19-nov-14;"F.TA DEI VETRAI (MURANO) 67;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2137-0;2014;482548;19-nov-14;"SAN MARCO (VENEZIA) 4403;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2134-0;2014;482627;19-nov-14;"SAN POLO (VENEZIA) 2631;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2133-0;2014;482633;19-nov-14;"DORSODURO (VENEZIA) 1868;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2136-0;2014;485112;20-nov-14;"CASTELLO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2015.II/3/3.2321-0;2014;487329;24-nov-14;"CASTELLO (VENEZIA) 5677;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2140-0;2014;486437;24-nov-14;"SAN MARCO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2138-0;2014;486085;24-nov-14;"SANTA CROCE (VENEZIA) 2324;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2131-0;2014;486507;24-nov-14;"DORSODURO (VENEZIA) 3886;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2143-0;2014;487225;24-nov-14;"CASTELLO (VENEZIA) 6528;"
OCCUPAZIONE SUOLO PUBBLICO;2015.II/3/3.120-0;2014;487243;24-nov-14;"CANNAREGIO (VENEZIA) 4494;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2147-0;2014;487637;24-nov-14;"SAN MARCO (VENEZIA) 1238;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2149-0;2014;488581;25-nov-14;"SAN MARCO (VENEZIA) 2474;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2150-0;2014;488587;25-nov-14;"CANNAREGIO (VENEZIA) 2027;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2156-0;2014;488806;25-nov-14;"CALLE DEL CARS0 (S.ELENA)(VE) 14;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2151-0;2014;488875;25-nov-14;"VIA GIUDECCA (BURANO) 91;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2184-0;2014;492183;26-nov-14;"SAN POLO (VENEZIA) 1081;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2159-0;2014;493058;27-nov-14;"CANNAREGIO (VENEZIA) 4315; 4317;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2178-0;2014;493215;27-nov-14;"DORSODURO (VENEZIA) 3128; 3131;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2160-0;2014;493798;27-nov-14;"CASTELLO (VENEZIA) 939;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2183-0;2014;494220;27-nov-14;"CANNAREGIO (VENEZIA) 5900;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2180-0;2014;494432;27-nov-14;"SAN MARTINO DESTRA (BURANO) 305; 309; 311;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2179-0;2014;494758;27-nov-14;"CASTELLO (VENEZIA) 32;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.2193-0;2014;495780;28-nov-14;"DORSODURO (VENEZIA) 923;"
