﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14502";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"Progetto Esecutivo";"DD";"1020";"2021";"25/05/2021";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14503";"EDILIZIA SPORTIVA DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"850000";"";"";"Progetto Definitivo";"DG";"105";"2021";"04/05/2021";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14504";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"500000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità ambientale";
"14505";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO E ISOLE";"1500000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità ambientale";
"14506";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"600000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"2";"Conservazione del patrimonio";
"14508";"EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"";"";"Progetto Definitivo";"DG";"104";"2021";"04/05/2021";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Conservazione del patrimonio";
"14509";"INTERVENTI PUNTUALI PER RIPRISTINO FUNZIONALE MANUFATTI DI MICROPORTUALITA' URBANA DEL CENTRO STORICO ED ISOLE";"1000000";"";"";"Progetto Definitivo";"DG";"160";"2021";"29/06/2021";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-04";"MARITTIME LACUALI E FLUVIALI";"2";"Qualità ambientale";
"14510";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"900000";"";"";"Progetto Definitivo";"DG";"36";"2021";"09/02/2021";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"2";"Conservazione del patrimonio";
"14511";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"1100000";"";"";"Progetto Definitivo";"DG";"81";"2021";"20/04/2021";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Conservazione del patrimonio";
"14512";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"200000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"2";"Qualità ambientale";
"14513";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"900000";"";"";"Progetto Definitivo";"DG";"35";"2021";"09/02/2021";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"2";"Conservazione del patrimonio";
"14515";"NUOVA VIABILITÀ DI COLLEGAMENTO QUADRANTE TESSERA - AEROPORTO MARCO POLO";"17000000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Miglioramento e incremento di servizio";
"14529";"ADEGUAMENTO FUNZIONALE E MESSA A NORMA IMMOBILI DI VIA CAFASSO A MARGHERA DESTINATI ALLE STRUTTURE OPERATIVE DEL CORPO DI POLIZIA LOCALE";"";"";"1800000";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"03";"Recupero";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Miglioramento e incremento di servizio";
"14530";"RIQUALIFICAZIONE DELLA VIABILITÀ NELL'ISOLA DELLE VIGNOLE";"300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14535";"SISTEMAZIONE PAVIMENTAZIONE RIVA GIARDINETTI REALI A SAN MARCO";"630000";"";"";"Progetto FTE";"DG";"427";"2019";"18/12/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14543";"PALAZZO CA' REZZONICO – INTERVENTI DI CONSOLIDAMENTO SOLAI E OPERE EDILI VARIE";"300000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14546";"MUSEO CORRER COMPENDIO PALAZZO REALE - OPERE DI COMPARTIMENTAZIONE, SALVAGUARDIA E ADEGUAMENTO NORMATIVO PER LA SICUREZZA E L’ANTINCENDIO";"500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Adeguamento normativo";
"14547";"MUSEO CORRER – REALIZZAZIONE OPERE DI COMPARTIMENTAZIONE, SICUREZZA E ANTINCENDIO";"";"800000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Adeguamento normativo";
"14549";"MANUTENZIONE STRAORDINARIA PONTI IN LEGNO CENTRO STORICO E ISOLE";"200000";"";"";"Determina a contrarre";"DD";"856";"2021";"28/04/2021";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14550";"CONSEGUIMENTO DEL CPI DEL COMPLESSO CA' FARSETTI - CA' LOREDAN";"980000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Adeguamento normativo";
"14563";"MESSA IN SICUREZZA DI VIA MANDRICARDO 1 LOTTO";"400000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14564";"RIQUALIFICAZIONE RIVIERA BENEDETTO MARCELLO E RIFACIMENTO CONDOTTA FOGNARIA VIA F.CAVALLI AL LIDO DI VENEZIA - 2° LOTTO";"";"";"250000";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"03";"Recupero";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"14567";"COMPLETAMENTO MESSA IN SICUREZZA DI VIA MANDRICARDO";"";"";"500000";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"";"03";"Recupero";"01-01";"STRADALI";"2";"Qualità Urbana";
"14569";"MANUTENZIONE STRADE E MARCIAPIEDI TERRAFERMA";"750000";"";"";"Progetto Esecutivo";"DD";"1696";"2019";"01/08/2019";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14572";"4.31 RAFFORZAMENTO AZIONE P.A.: COMPLETAMENTO DEL COLLEGAMENTO CICLOPEDONALE DA FAVARO A TESSERA";"1800000";"";"";"Progetto Definitivo";"DG";"133";"2021";"25/05/2021";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14576";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"100000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"14579";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"100000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"14585";"REALIZZAZIONE PISTA CICLOPEDONALE DI VIA ASSEGGIANO";"2431636,04";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14586";"REALIZZAZIONE PISTA CICLOPEDONALE DI VIA MARTIRI DI MARZABOTTO";"";"";"1000000";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14588";"REALIZZAZIONE NUOVA ROTATORIA INCROCIO VIA TERRAGLIO CON VIA PENELLO";"400000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14589";"COMPLETAMENTO MESSA IN SICUREZZA ITINERARIO DA VIA PERTINI A VIA PORTO DI CAVERGNAGO";"1000000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14591";"REALIZZAZIONE DI DUE NUOVE ROTATORIE SU VIALE ANCONA";"";"720000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14592";"REALIZZAZIONE DI DUE NUOVE ROTATORIE TRA LA VIA MIRANESE SVINCOLO TANGENZIALE";"400000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14616";"NUOVO CAVALCAFERROVIA CICLOPEDONALE CHIRIGNAGO - CATENE";"350000";"";"";"Progetto Definitivo";"DG";"331";"2020";"01/12/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14626";"RESTAURO PONTE LUNGO A MURANO";"1100000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"14637";"SCUOLA PRIMARIA GIOVANNI XXIII - LIDO DI VENEZIA - INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO.";"";"1000000";"";"Progetto FTE";"DG";"134";"2019";"09/05/2019";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14638";"SCUOLA PRIMARIA RENIER MICHIEL - VENEZIA - INTERVENTI DI MIGLIORAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO.";"";"1500000";"";"Progetto FTE";"DG";"135";"2019";"09/05/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14639";"SCUOLA SECONDARIA F. MOROSINI - VENEZIA. INTERVENTI DI MIGLIORAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO.";"";"1300000";"";"Progetto FTE";"DG";"136";"2019";"09/05/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14640";"SCUOLA PRIMARIA DUCA D'AOSTA - GIUDECCA _ INTERVENTO DI MIGLIORAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO";"";"1500000";"";"Progetto FTE";"DG";"137";"2019";"09/05/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14641";"SCUOLA PRIMARIA A. GABELLI - LIDO DI VENEZIA - INTERVENTI DI MIGLIORAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO.";"";"1000000";"";"Progetto FTE";"DG";"133";"2019";"09/05/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14644";"2.6.2 - AMBIENTE E TERRITORIO – ABBATTIMENTO BARRIERE ARCHITETTONICHE: INTERVENTI STRAORDINARI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA CENTRO STORICO - PONTI VARI";"900000";"";"";"Progetto FTE";"DG";"376";"2017";"29/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14645";"MUSEO CORRER COMPENDIO PALAZZO REALE - OPERE DI COMPARTIMENTAZIONE, SALVAGUARDIA E ADEGUAMENTO NORMATIVO PER LA SICUREZZA E L’ANTINCENDIO - SALA REGIA E CONTROLLI";"100000";"";"";"Progetto FTE";"DG";"22";"2021";"26/01/2021";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"01";"Nuova realizzazione";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
