﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14482";"RIQUALIFICAZIONE SPAZI URBANI DA PEDONALIZZARE LUNGO IL MARZENEGO E VIA CIRCONVALLAZIONE.";"135000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14485";"INTERVENTO DI RECUPERO E RISTRUTTURAZIONE DELLA EX SCUOLA PRIMARIA DI TRIVIGNANO";"";"1500000";"";"Progetto Preliminare";"DC";"1";"2020";"23/01/2020";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Miglioramento e incremento di servizio";
"14487";"GESTIONE TERRITORIALE VENEZIA NORD";"";"1300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14488";"GESTIONE TERRITORIALE VENEZIA SUD";"";"1200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14489";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"500000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14490";"GESTIONE TERRITORIALE MURANO, BURANO E S. ERASMO";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14491";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"";"800000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"2";"Qualità Urbana";
"14492";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"";"3100000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"2";"Qualità Urbana";
"14494";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"";"600000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14496";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"";"800000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14498";"EDILIZIA SCOLASTICA TERRAFERMA: INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI-INTERVENTI STRAORDINARI";"";"1200000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14500";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"";"500000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14502";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"800000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14503";"EDILIZIA SPORTIVA DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"900000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14504";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"";"500000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità ambientale";
"14505";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO E ISOLE";"";"1500000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità ambientale";
"14506";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"";"600000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"2";"Conservazione del patrimonio";
"14508";"EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"900000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Conservazione del patrimonio";
"14509";"INTERVENTI PUNTUALI PER RIPRISTINO FUNZIONALE MANUFATTI DI MICROPORTUALITA' URBANA DEL CENTRO STORICO ED ISOLE";"";"1000000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-04";"MARITTIME LACUALI E FLUVIALI";"2";"Qualità ambientale";
"14510";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"";"900000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"2";"Conservazione del patrimonio";
"14511";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"";"1100000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Conservazione del patrimonio";
"14512";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"";"200000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"2";"Qualità ambientale";
"14513";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"";"900000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"2";"Conservazione del patrimonio";
"13755";"VIABILITA' DI ACCESSO ALLA MACROISOLA PRIMA ZONA INDUSTRIALE DI PORTO MARGHERA";"580000";"";"";"Progetto Esecutivo";"DD";"860";"2018";"16/05/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"13902";"LAVORI DI CONSOLIDAMENTO ED ADEGUAMENTO NORMATIVO DEL CAVALCAFERROVIA DI C.SO DEL POPOLO A MESTRE";"1000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"2";"Adeguamento normativo";
"13926";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"600000";"";"";"Progetto Preliminare";"DG";"381";"2017";"29/12/2017";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14032";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"150000";"";"";"Progetto Esecutivo";"DD";"1512";"2019";"09/07/2019";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14033";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"150000";"";"";"Progetto Esecutivo";"DD";"1511";"2019";"09/07/2019";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14103";"LAVORI DI RESTAURO, ADEGUAMENTO FUNZIONALE, NORMATIVO E RIORDINO DEI FORTI MANIN, CARPENEDO, GAZZERA, TRON, MEZZACAPO, PEPE E ROSSAROL";"150000";"";"";"Progetto Esecutivo";"DD";"1698";"2018";"11/09/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Qualità Urbana";
"14114";"REALIZZAZIONE NUOVO IMPIANTO DI CREMAZIONE A MARGHERA";"5700000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità ambientale";
"14167";"ADEGUAMENTO NORMATIVO E CONSOLIDAMENTO NUOVO CAVALCAVIA SUPERIORE DI MARGHERA";"3000000";"";"";"Progetto Preliminare";"DG";"293";"2018";"12/09/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"1";"Adeguamento normativo";
"14187";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA E TERRAFERMA";"200000";"";"";"Progetto Esecutivo";"DD";"554";"2020";"12/03/2020";"90";"VENEZIA E TERRAFERMA";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"14237";"2.8.2 - AMBIENTE E TERRITORIO – AREE VERDI, PARCO SAN GIULIANO: PASSAGGIO CICLOPEDONALE SAN GIULIANO";"6800000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità ambientale";
"14248";"2.6.1 - AMBIENTE E TERRITORIO – ABBATTIMENTO BARRIERE ARCHITETTONICHE: INTERVENTI STRAORDINARI DI ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA CENTRO STORICO - ZONA BACINO SAN MARCO";"1100000";"";"";"Progetto Preliminare";"DG";"376";"2017";"29/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14249";"FORTEZZA MARGHERA RECUPERO MUSEALE NELL'AREA DI CRISI AMBIENTALE - PIANO STRATEGICO ""GRANDI PROGETTI BENI CULTURALI"" 2017/2018";"7000000";"";"";"Progetto Preliminare";"DG";"44";"2019";"12/02/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14251";"3.2.1 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: INTERVENTI DI RIPRISTINO DELLE FACCIATE INTERNE ED ESTERNE E DELLE RIVE D'ACQUA";"2800000";"";"";"Progetto Preliminare";"DG";"382";"2017";"29/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14267";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"500000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14268";"EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14269";"EDILIZIA SCOLASTICA TERRAFERMA: INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI-INTERVENTI STRAORDINARI";"1200000";"";"";"Progetto Definitivo";"DG";"66";"2020";"25/02/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14270";"EDILIZIA SPORTIVA DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"900000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14271";"MESSA IN SICUREZZA E ADEGUAMENTI IMPIANTISTICI DEI FORTI DELLA TERRAFERMA";"50000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"2";"Conservazione del patrimonio";
"14272";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"500000";"";"";"Progetto Definitivo";"DG";"59";"2020";"25/02/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14273";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"900000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14274";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"1100000";"";"";"Progetto Preliminare";"DG";"423";"2019";"18/12/2019";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14275";"INTERVENTI PUNTUALI PER RIPRISTINO FUNZIONALE MANUFATTI DI MICROPORTUALITÀ URBANA DEL CENTRO STORICO ED ISOLE";"1000000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-04";"MARITTIME LACUALI E FLUVIALI";"2";"Qualità Urbana";
"14277";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"600000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"2";"Conservazione del patrimonio";
"14278";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"600000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14279";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"800000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14280";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"800000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14281";"GESTIONE TERRITORIALE VENEZIA NORD";"1300000";"";"";"Progetto Definitivo";"DG";"460";"2019";"30/12/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14282";"GESTIONE TERRITORIALE VENEZIA SUD";"1200000";"";"";"Progetto Definitivo";"DG";"459";"2019";"30/12/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14283";"GESTIONE TERRITORIALE MURANO, BURANO E S.ERASMO";"300000";"";"";"Progetto Definitivo";"DG";"425";"2019";"18/12/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14284";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"500000";"";"";"Progetto Preliminare";"DG";"424";"2019";"18/12/2019";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
