DATAESTRAZIONE;DESCRMACROCOMMERCIO;DESCRCOMMERCIO;NUMEROPOSIZIONE;DATAPOSIZIONE;CODVIA;DESCRVIA;NUMCIV;BARRATO;INDIRIZZOCOMPLETO;DURATA;DATITECNICI;SETTORE1;SUPERFICIE1;SETTORE2;SUPERFICIE2;SETTORE3;SUPERFICIE3;SETTORE4;SUPERFICIE4;SETTORE5;SUPERFICIE5;SETTORE6;SUPERFICIE6
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;534342;09/12/2013;12810;VIA ANTONIO OLIVI (MESTRE);57;;VIA ANTONIO OLIVI (MESTRE),  num 57,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;122.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;534244;09/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);3;4;PIAZZA DEL MERCATO (MARGHERA),  NUM 3-4, C/O BAR LA PIAZZA  QUARTIERE MARGHERA CATENE MALCONTENTA,  ZONA MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE MISTO;3.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;CENTRO COMMERCIALE GRANDE (>2500);535833;09/12/2013;18060;VIA DON F. TOSATTO (TERRAGLIO);22;;VIA DON F. TOSATTO (TERRAGLIO),  num 22,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO - centro comm. AUCHAN - STRUTTURA A.4 - BOX 35-36;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;5.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;51354;04/02/2008;18206;VIA TRIESTE (MARGHERA);80;;VIA TRIESTE (MARGHERA),  num 80,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;28.50;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;536259;09/12/2013;15610;SANTA CROCE (VENEZIA);192;;SANTA CROCE (VENEZIA),  num 192,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE MISTO;19.50;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;536269;09/12/2013;16210;SAN POLO (VENEZIA);376;;SAN POLO (VENEZIA),  num 376,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE MISTO;18.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;537787;10/12/2013;2780;CANNAREGIO (VENEZIA);2603;;CANNAREGIO (VENEZIA),  num 2603,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;62.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;CENTRO COMMERCIALE GRANDE (>2500);535833;09/12/2013;18060;VIA DON F. TOSATTO (TERRAGLIO);22;;VIA DON F. TOSATTO (TERRAGLIO),  num 22,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO - centro comm. AUCHAN - STRUTTURA CC - BOX 65;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;62.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;CENTRO COMMERCIALE GRANDE (>2500);535833;09/12/2013;18060;VIA DON F. TOSATTO (TERRAGLIO);22;;VIA DON F. TOSATTO (TERRAGLIO),  num 22,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO - centro comm. AUCHAN - STRUTTURA CC - BOX 67;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;52.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;539209;11/12/2013;7290;VIA ANGELO EMO (CARPENEDO);9;B;VIA ANGELO EMO (CARPENEDO),  num 9/B,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;3.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;539679;11/12/2013;2780;CANNAREGIO (VENEZIA);;;CANNAREGIO (VENEZIA), C/O STAZIONE S. LUCIA, QUARTIERE SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;36.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;MEDIE STRUTTURE DI VENDITA (SUPERFICIE MQ. 251 - 1500);212790;14/03/1995;17440;VIALE DON LUIGI STURZO (CARPENEDO);35;;VIALE DON LUIGI STURZO (CARPENEDO),  num 35,  zona CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;333.00;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);333.00;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;211247;17/10/1992;16620;F.TA SEBASTIANO SANTI (MURANO);3;O;F.TA SEBASTIANO SANTI (MURANO),  num 3/O,  zona MURANO;ANNUALE;Descrizione Settore e Relativa Superficie;TABELLA "T" PER TITOLARI RIVENDITE GENERI DI MONOPOLIO (ALL. 9 D.M. 375/1988);24.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;541084;11/12/2013;13840;VIA PESCHERIA VECCHIA (MESTRE);30;;VIA PESCHERIA VECCHIA (MESTRE),  num 30,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;15.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;106028;11/03/2014;16210;SAN POLO (VENEZIA);1226;;SAN POLO (VENEZIA),  num 1226,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;18.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;245042;12/06/2014;3190;CASTELLO (VENEZIA);6441;;CASTELLO (VENEZIA),  num 6441,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;14.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;226863;30/05/2014;16000;SAN MARCO (VENEZIA);1725;;SAN MARCO (VENEZIA),  num 1725,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;157.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;207320;12/06/1986;16000;SAN MARCO (VENEZIA);319;;SAN MARCO (VENEZIA),  num 319,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);76.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;CENTRO COMMERCIALE GRANDE (>2500);516759;05/12/2012;18060;VIA DON F. TOSATTO (TERRAGLIO);22;;VIA DON F. TOSATTO (TERRAGLIO),  num 22,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO - centro comm. AUCHAN - STRUTTURA A.4 - BOX 14;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;27.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;218057;28/05/2003;18206;VIA TRIESTE (MARGHERA);148;A;VIA TRIESTE (MARGHERA),  num 148/A,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;28.90;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;414910;17/10/2003;2780;CANNAREGIO (VENEZIA);5065;B;CANNAREGIO (VENEZIA),  num 5065/B,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);9.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;253008;17/06/2014;16000;SAN MARCO (VENEZIA);5115;;SAN MARCO (VENEZIA),  NUM 5115-5116,  QUARTIERE SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;38.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;251881;17/06/2014;3190;CASTELLO (VENEZIA);1794;;CASTELLO (VENEZIA),  num 1794,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;18.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;55806;01/02/2013;1927;VIALE LUIGI BROGLIO (FAVARO);8;;VIALE LUIGI BROGLIO (FAVARO),  NUM 8, BOX 4-5-6 "HUB MEGASTORE" C/O AEROPORTO "M. POLO" PIANO SECONDO PARTENZE AIRSIDE , QUARTIERE FAVARO VENETO,  ZONA FAVARO VENETO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE MISTO;177.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;254356;18/06/2014;1180;VIA C. BECCARIA (MARGHERA);9;C;VIA C. BECCARIA (MARGHERA),  num 9/C,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;16.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;253796;18/06/2014;5800;PIAZZA DEL MERCATO (MARGHERA);13;B;PIAZZA DEL MERCATO (MARGHERA),  num 13/B,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;92.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;256654;19/06/2014;3173;VIA CASTELLANA (MESTRE);24;E;VIA CASTELLANA (MESTRE),  num 24/E,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;42.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;MEDIE STRUTTURE DI VENDITA (SUPERFICIE MQ. 251 - 1500);251762;17/06/2014;6100;VIA D.ELETTRICITA' (MARGHERA);10;B;VIA D.ELETTRICITA' (MARGHERA),  num 10/B,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;1000.00;SETTORE NON ALIMENTARE GENERICO;500.00;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;195777;12/05/2014;8370;VIA SANDRO GALLO (LIDO);5;A-B;VIA SANDRO GALLO,  NUM 5/A - 5/B,  QUARTIERE LIDO MALAMOCCO ALBERONI,  ZONA LIDO - MALAMOCCO - ALBERONI;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;29.50;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;169147;18/04/2014;15990;VIALE SAN MARCO (MESTRE);49;B;VIALE SAN MARCO (MESTRE),  num 49/B,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;15.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;CENTRO COMMERCIALE GRANDE (>2500);164685;16/04/2014;595;VIA PIETRO ARDUINO (MARGHERA);0;;VIA PIETRO ARDUINO (MARGHERA),  num 0,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE - MALCONTENTA - centro comm. NAVE DE VERO - STRUTTURA P. PRIMO - 20 (64 - SUB 93);ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;335.60;SETTORE ALIMENTARE;10.00;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;58530;04/02/2013;15990;VIALE SAN MARCO (MESTRE);104;F;VIALE SAN MARCO (MESTRE),  num 104/F,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;134.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;211466;09/04/1993;11970;VIA MONTE S.MICHELE (MESTRE);2;;VIA MONTE S.MICHELE (MESTRE),  num 2,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;31.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;264014;24/06/2014;7540;VIA FRAN. S. FAPANNI (MESTRE);27;29;VIA FRAN. S. FAPANNI (MESTRE),  num 27/29,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;25.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;265990;25/06/2014;10450;VIA DANIELE MANIN (MESTRE);49;O;VIA DANIELE MANIN (MESTRE),  num 49/O,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;2.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;266044;25/06/2014;16210;SAN POLO (VENEZIA);20;;SAN POLO (VENEZIA),  num 20,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;7.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;66372;06/02/2013;3190;CASTELLO (VENEZIA);5277;;CASTELLO (VENEZIA),  num 5277,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);36.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;67153;06/02/2013;3810;VIA CIRCONVALLAZIONE (MESTRE);117;;VIA CIRCONVALLAZIONE (MESTRE),  num 117,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;8.00;TABELLA "T" PER TITOLARI RIVENDITE GENERI DI MONOPOLIO (ALL. 9 D.M. 375/1988);14.00;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;455217;02/11/2011;16000;SAN MARCO (VENEZIA);3634;;SAN MARCO (VENEZIA),  num 3634,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);13.00;TABELLA "T" PER TITOLARI RIVENDITE GENERI DI MONOPOLIO (ALL. 9 D.M. 375/1988);3.00;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;310325;30/07/2004;2980;VIA GIOSUE CARDUCCI (MESTRE);9;B;VIA GIOSUE CARDUCCI (MESTRE),  num 9/B,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);105.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;70715;08/02/2013;3190;CASTELLO (VENEZIA);4516;;CASTELLO (VENEZIA),  num 4516,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;12.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;68465;25/05/1999;16000;SAN MARCO (VENEZIA);1337;38;SAN MARCO (VENEZIA),  num 1337/38,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);60.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;73056;11/02/2013;16210;SAN POLO (VENEZIA);21;;SAN POLO (VENEZIA),  num 21,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;6.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;73052;11/02/2013;16210;SAN POLO (VENEZIA);34;;SAN POLO (VENEZIA),  num 34,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);6.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;66556;06/02/2013;2780;CANNAREGIO (VENEZIA);1779;B;CANNAREGIO (VENEZIA),  num 1779/B,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;34.00;SETTORE NON ALIMENTARE GENERICO;2.00;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;73861;11/02/2013;18730;F.TA DEI VETRAI (MURANO);39;40;F.TA DEI VETRAI (MURANO),  NUM 39/40/41,  QUARTIERE MURANO,  ZONA MURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);235.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;75120;12/02/2013;6190;P.LE DELLA CONCORDIA (MARGHERA);5;;P.LE DELLA CONCORDIA (MARGHERA),  num 5,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);53.50;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;193985;12/05/2006;17070;RIVIERA 20 SETTEMBRE (MESTRE);9;;RIVIERA 20 SETTEMBRE (MESTRE),  num 9,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;50.82;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;78131;13/02/2013;12870;VIA ORLANDA (FAVARO);271;;VIA ORLANDA (FAVARO),  num 271;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;60.34;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;71733;08/02/2013;16000;SAN MARCO (VENEZIA);414;;SAN MARCO (VENEZIA),  num 414,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);28.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;78591;14/02/2013;2780;CANNAREGIO (VENEZIA);2919;;CANNAREGIO (VENEZIA),  num 2919,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;49.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;78979;14/02/2013;3190;CASTELLO (VENEZIA);4237;;CASTELLO (VENEZIA),  num 4237,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;20.50;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;MEDIE STRUTTURE DI VENDITA (SUPERFICIE MQ. 1501 - 2500);367860;25/08/2010;13787;VIA DON LUIGI PERON (TERRAGLIO);16;;VIA DON LUIGI PERON (TERRAGLIO),  num 16,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);1180.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;CENTRO COMMERCIALE GRANDE (>2500);78539;14/02/2013;18060;VIA DON F. TOSATTO (TERRAGLIO);22;;VIA DON F. TOSATTO (TERRAGLIO),  num 22,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO - centro comm. AUCHAN - STRUTTURA A.3 - BOX 59-61-64;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;202.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;457890;30/10/2012;2980;VIA GIOSUE CARDUCCI (MESTRE);5;;VIA GIOSUE CARDUCCI (MESTRE),  num 5,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;14.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;80250;14/02/2013;16000;SAN MARCO (VENEZIA);928;;SAN MARCO (VENEZIA),  num 928,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;22.10;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;81127;15/02/2013;7070;DORSODURO (VENEZIA);190;;DORSODURO (VENEZIA),  num 190,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;26.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;69578;07/02/2013;17630;VIA TEATRO VECCHIO (MESTRE);2;;VIA TEATRO VECCHIO (MESTRE),  num 2,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;48.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;CENTRO COMMERCIALE GRANDE (>2500);511935;26/11/2013;18060;VIA DON F. TOSATTO (TERRAGLIO);22;;VIA DON F. TOSATTO (TERRAGLIO),  num 22,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO - centro comm. AUCHAN - STRUTTURA CC - BOX 113;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;37.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;CENTRO COMMERCIALE GRANDE (>2500);511967;26/11/2013;18060;VIA DON F. TOSATTO (TERRAGLIO);22;;VIA DON F. TOSATTO (TERRAGLIO),  num 22,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO - centro comm. AUCHAN - STRUTTURA CC - BOX 117;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;94.00;;;;;;;;;;
2018-01-01 02:00:15;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;CENTRO COMMERCIALE GRANDE (>2500);511992;26/11/2013;18060;VIA DON F. TOSATTO (TERRAGLIO);22;;VIA DON F. TOSATTO (TERRAGLIO),  num 22,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO - centro comm. AUCHAN - STRUTTURA CC - BOX 119;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;126.00;;;;;;;;;;
